varname;val
lambda__BANK_1;-0,967588011
p_trans;1,000000311
pi_trans;0
INVEST;13075,07647
PROFIT;0
SAVINGS;13513,06167
TRANS_global;543,5548536
lambda__CONSUMER_1__COU1;-0,162298753
lambda__CONSUMER_1__COU2;-0,120329431
lambda__CONSUMER_1__COU3;-0,122208411
lambda__CONSUMER_1__COU4;-0,174644347
lambda__GOVERNMENT_2__COU1;-0,65652609
lambda__GOVERNMENT_2__COU2;-0,659829974
lambda__GOVERNMENT_2__COU3;-0,667660694
lambda__GOVERNMENT_2__COU4;-0,678364023
p__COU1__SEC1;0,999997935
p__COU1__SEC2;0,99999224
p__COU1__SEC3;1,000002833
p__COU1__SEC4;1,000018593
p__COU1__SEC5;0,999992267
p__COU1__SEC6;1,000001237
p__COU1__SEC7;1,000002495
p__COU1__SEC8;1,000003281
p__COU2__SEC1;1,000003764
p__COU2__SEC2;1,000005604
p__COU2__SEC3;1,000002968
p__COU2__SEC4;1,000001243
p__COU2__SEC5;1,000002383
p__COU2__SEC6;1,000001217
p__COU2__SEC7;1,000002354
p__COU2__SEC8;1,000001979
p__COU3__SEC1;1,000000995
p__COU3__SEC2;1,000000184
p__COU3__SEC3;1,000000319
p__COU3__SEC4;1,000000048
p__COU3__SEC5;1,000000232
p__COU3__SEC6;1,000000096
p__COU3__SEC7;1,000000294
p__COU3__SEC8;1,000000094
p__COU4__SEC1;0,99999976
p__COU4__SEC2;0,999999856
p__COU4__SEC3;1,000000307
p__COU4__SEC4;0,999999264
p__COU4__SEC5;1,00000028
p__COU4__SEC6;1,000000277
p__COU4__SEC7;1,000000074
p__COU4__SEC8;1,000000351
p_imp__COU1__SEC1;1,112263352
p_imp__COU1__SEC2;1,121113796
p_imp__COU1__SEC3;0,999982319
p_imp__COU1__SEC4;1,06590702
p_imp__COU1__SEC5;1,034648898
p_imp__COU1__SEC6;1,035801629
p_imp__COU1__SEC7;1,000043071
p_imp__COU1__SEC8;1,000036033
p_imp__COU2__SEC1;1,28704598
p_imp__COU2__SEC2;1,15398551
p_imp__COU2__SEC3;0,999987281
p_imp__COU2__SEC4;1,268203746
p_imp__COU2__SEC5;1,156926698
p_imp__COU2__SEC6;1,148245489
p_imp__COU2__SEC7;1,000049171
p_imp__COU2__SEC8;1,000014595
p_imp__COU3__SEC1;1,098044621
p_imp__COU3__SEC2;1,123724109
p_imp__COU3__SEC3;0,999999087
p_imp__COU3__SEC4;1,072464261
p_imp__COU3__SEC5;1,031524302
p_imp__COU3__SEC6;1,036398068
p_imp__COU3__SEC7;1,00001324
p_imp__COU3__SEC8;1,00000044
p_imp__COU4__SEC1;1,279778033
p_imp__COU4__SEC2;1,118782242
p_imp__COU4__SEC3;1,000001804
p_imp__COU4__SEC4;1,203461653
p_imp__COU4__SEC5;1,10502278
p_imp__COU4__SEC6;1,087667995
p_imp__COU4__SEC7;1,000009378
p_imp__COU4__SEC8;0,999997197
p_k__COU1;0,999999943
p_k__COU2;0,999999133
p_k__COU3;1,000000343
p_k__COU4;0,999999935
p_l__COU1;0,999999513
p_l__COU2;1,000002542
p_l__COU3;1,000000317
p_l__COU4;0,999999829
p_fob__COU1__COU1__SEC1;0,999997935
p_fob__COU1__COU1__SEC2;0,99999224
p_fob__COU1__COU1__SEC3;1,000002833
p_fob__COU1__COU1__SEC4;1,000018593
p_fob__COU1__COU1__SEC5;0,999992267
p_fob__COU1__COU1__SEC6;1,000001237
p_fob__COU1__COU1__SEC7;1,000002495
p_fob__COU1__COU1__SEC8;1,000003281
p_fob__COU1__COU2__SEC1;0,98580827
p_fob__COU1__COU2__SEC2;0,99999224
p_fob__COU1__COU2__SEC3;1,000002833
p_fob__COU1__COU2__SEC4;0,980919406
p_fob__COU1__COU2__SEC5;0,999997614
p_fob__COU1__COU2__SEC6;1,000001237
p_fob__COU1__COU2__SEC7;1,000002495
p_fob__COU1__COU2__SEC8;1,000003281
p_fob__COU1__COU3__SEC1;0,999750251
p_fob__COU1__COU3__SEC2;0,99999224
p_fob__COU1__COU3__SEC3;1,000002833
p_fob__COU1__COU3__SEC4;0,999979312
p_fob__COU1__COU3__SEC5;0,999992267
p_fob__COU1__COU3__SEC6;1,000001237
p_fob__COU1__COU3__SEC7;1,000002495
p_fob__COU1__COU3__SEC8;1,000003281
p_fob__COU1__COU4__SEC1;0,996634624
p_fob__COU1__COU4__SEC2;0,99999224
p_fob__COU1__COU4__SEC3;1,000002833
p_fob__COU1__COU4__SEC4;0,995468006
p_fob__COU1__COU4__SEC5;0,99998806
p_fob__COU1__COU4__SEC6;1,000001175
p_fob__COU1__COU4__SEC7;1,000002495
p_fob__COU1__COU4__SEC8;1,000003281
p_fob__COU2__COU1__SEC1;1,000423522
p_fob__COU2__COU1__SEC2;1,308164072
p_fob__COU2__COU1__SEC3;1,000002968
p_fob__COU2__COU1__SEC4;1,000001243
p_fob__COU2__COU1__SEC5;1,055232736
p_fob__COU2__COU1__SEC6;1,089195151
p_fob__COU2__COU1__SEC7;1,000002354
p_fob__COU2__COU1__SEC8;1,000001979
p_fob__COU2__COU2__SEC1;1,000003764
p_fob__COU2__COU2__SEC2;1,000005604
p_fob__COU2__COU2__SEC3;1,000002968
p_fob__COU2__COU2__SEC4;1,000001243
p_fob__COU2__COU2__SEC5;1,000002383
p_fob__COU2__COU2__SEC6;1,000001217
p_fob__COU2__COU2__SEC7;1,000002354
p_fob__COU2__COU2__SEC8;1,000001979
p_fob__COU2__COU3__SEC1;1,000375089
p_fob__COU2__COU3__SEC2;1,43040042
