parameter;val
theta_trans;2,294432735
theta_invest;2,22403265
alpha_dt__COU1__SEC1;0,000879354
alpha_dt__COU1__SEC2;0,003128916
alpha_dt__COU1__SEC3;0,667578379
alpha_dt__COU1__SEC4;0,035133729
alpha_dt__COU1__SEC5;0,001025133
alpha_dt__COU1__SEC6;0,059674925
alpha_dt__COU1__SEC7;0,229211391
alpha_dt__COU1__SEC8;0,003368172
alpha_dt__COU2__SEC1;0,008801345
alpha_dt__COU2__SEC2;0,019917214
alpha_dt__COU2__SEC3;0,686739381
alpha_dt__COU2__SEC4;0,109506009
alpha_dt__COU2__SEC5;0,003362364
alpha_dt__COU2__SEC6;0,085580584
alpha_dt__COU2__SEC7;0,052809493
alpha_dt__COU2__SEC8;0,03328361
alpha_dt__COU3__SEC1;0,000749211
alpha_dt__COU3__SEC2;0,005944712
alpha_dt__COU3__SEC3;0,368050302
alpha_dt__COU3__SEC4;0,048183926
alpha_dt__COU3__SEC5;0,004372513
alpha_dt__COU3__SEC6;0,122132202
alpha_dt__COU3__SEC7;0,442097061
alpha_dt__COU3__SEC8;0,008470074
alpha_dt__COU4__SEC1;0,004495245
alpha_dt__COU4__SEC2;0,004765733
alpha_dt__COU4__SEC3;0,348094673
alpha_dt__COU4__SEC4;0,030607463
alpha_dt__COU4__SEC5;0,00201548
alpha_dt__COU4__SEC6;0,035940168
alpha_dt__COU4__SEC7;0,568551739
alpha_dt__COU4__SEC8;0,005529499
alpha_dd__COU1__SEC1;0,555530226
alpha_dd__COU1__SEC2;0,551444286
alpha_dd__COU1__SEC3;0,82366669
alpha_dd__COU1__SEC4;0,648313982
alpha_dd__COU1__SEC5;0,50718776
alpha_dd__COU1__SEC6;0,535016458
alpha_dd__COU1__SEC7;0,866898195
alpha_dd__COU1__SEC8;0,737005758
alpha_dd__COU2__SEC1;0,684522208
alpha_dd__COU2__SEC2;0,759292511
alpha_dd__COU2__SEC3;0,837885088
alpha_dd__COU2__SEC4;0,630641923
alpha_dd__COU2__SEC5;0,43886799
alpha_dd__COU2__SEC6;0,447808472
alpha_dd__COU2__SEC7;0,787017241
alpha_dd__COU2__SEC8;0,748055186
alpha_dd__COU3__SEC1;0,545487181
alpha_dd__COU3__SEC2;0,562031581
alpha_dd__COU3__SEC3;0,770895982
alpha_dd__COU3__SEC4;0,629464994
alpha_dd__COU3__SEC5;0,492700547
alpha_dd__COU3__SEC6;0,5189915
alpha_dd__COU3__SEC7;0,858850462
alpha_dd__COU3__SEC8;0,668736086
alpha_dd__COU4__SEC1;0,702531942
alpha_dd__COU4__SEC2;0,613640346
alpha_dd__COU4__SEC3;0,866960225
alpha_dd__COU4__SEC4;0,681770277
alpha_dd__COU4__SEC5;0,538254382
alpha_dd__COU4__SEC6;0,530525351
alpha_dd__COU4__SEC7;0,922589173
alpha_dd__COU4__SEC8;0,74562102
alpha_fac__COU1__SEC1;0,997553194
alpha_fac__COU1__SEC2;0,075998971
alpha_fac__COU1__SEC3;0,922582009
alpha_fac__COU1__SEC4;0,35574334
alpha_fac__COU1__SEC5;0,537806691
alpha_fac__COU1__SEC6;0,409568551
alpha_fac__COU1__SEC7;0,994411786
alpha_fac__COU1__SEC8;0,519630125
alpha_fac__COU2__SEC1;0,97753616
alpha_fac__COU2__SEC2;0,601718339
alpha_fac__COU2__SEC3;0,988275416
alpha_fac__COU2__SEC4;0,270706699
alpha_fac__COU2__SEC5;0,238186372
alpha_fac__COU2__SEC6;0,774837571
alpha_fac__COU2__SEC7;0,984603782
alpha_fac__COU2__SEC8;0,745020808
alpha_fac__COU3__SEC1;0,987188183
alpha_fac__COU3__SEC2;0,274983853
alpha_fac__COU3__SEC3;0,586744317
alpha_fac__COU3__SEC4;0,553059494
alpha_fac__COU3__SEC5;0,380294897
alpha_fac__COU3__SEC6;0,430539317
alpha_fac__COU3__SEC7;0,991786976
alpha_fac__COU3__SEC8;0,408783446
alpha_fac__COU4__SEC1;0,987595537
alpha_fac__COU4__SEC2;0,643351447
alpha_fac__COU4__SEC3;0,886203651
alpha_fac__COU4__SEC4;0,285534063
alpha_fac__COU4__SEC5;0,27588558
alpha_fac__COU4__SEC6;0,482508212
alpha_fac__COU4__SEC7;0,988135154
alpha_fac__COU4__SEC8;0,838416335
alpha_k__COU1__SEC1;0,281693933
alpha_k__COU1__SEC2;0,905535507
alpha_k__COU1__SEC3;0,47075271
alpha_k__COU1__SEC4;0,452774903
alpha_k__COU1__SEC5;0,465005927
alpha_k__COU1__SEC6;0,372861716
alpha_k__COU1__SEC7;0,365332293
alpha_k__COU1__SEC8;0,516005258
alpha_k__COU2__SEC1;0,423103208
alpha_k__COU2__SEC2;0,976485929
alpha_k__COU2__SEC3;0,679383902
alpha_k__COU2__SEC4;0,595873008
alpha_k__COU2__SEC5;0,522493397
alpha_k__COU2__SEC6;0,438031211
alpha_k__COU2__SEC7;0,237673539
alpha_k__COU2__SEC8;0,495816301
alpha_k__COU3__SEC1;0,546451937
alpha_k__COU3__SEC2;0,859656562
alpha_k__COU3__SEC3;0,440503547
alpha_k__COU3__SEC4;0,46385408
alpha_k__COU3__SEC5;0,410502598
alpha_k__COU3__SEC6;0,374899904
alpha_k__COU3__SEC7;0,42434321
alpha_k__COU3__SEC8;0,432171496
alpha_k__COU4__SEC1;0,603974998
alpha_k__COU4__SEC2;0,938744659
alpha_k__COU4__SEC3;0,399498506
alpha_k__COU4__SEC4;0,5095506
alpha_k__COU4__SEC5;0,5024038
alpha_k__COU4__SEC6;0,353246221
alpha_k__COU4__SEC7;0,40506981
